Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;17;44;3,19;0,68
De 5 a 9 anys;54;39;93;6,73;1,43
De 10 a 14 anys;47;52;99;7,17;1,52
De 15 a 19 anys;50;49;99;7,17;1,52
De 20 a 24 anys;56;61;117;8,47;1,80
De 25 a 29 anys;48;52;100;7,24;1,53
De 30 a 34 anys;34;43;77;5,58;1,18
De 35 a 39 anys;51;63;114;8,25;1,75
De 40 a 44 anys;89;91;180;13,03;2,76
De 45 a 49 anys;109;93;202;14,63;3,10
De 50 a 54 anys;88;54;142;10,28;2,18
De 55 a 59 anys;35;19;54;3,91;0,83
De 60 a 64 anys;20;13;33;2,39;0,51
De 65 a 69 anys;5;13;18;1,30;0,28
De 70 a 74 anys;..;..;5;0,36;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;717;664;1381;100,00;21,20
%;51,92;48,08;100,00;;

