Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;14;30;9,20;0,08
De 5 a 9 anys;6;9;15;4,60;0,04
De 10 a 14 anys;9;6;15;4,60;0,04
De 15 a 19 anys;9;6;15;4,60;0,04
De 20 a 24 anys;21;10;31;9,51;0,08
De 25 a 29 anys;37;18;55;16,87;0,14
De 30 a 34 anys;23;18;41;12,58;0,10
De 35 a 39 anys;30;6;36;11,04;0,09
De 40 a 44 anys;15;7;22;6,75;0,06
De 45 a 49 anys;14;5;19;5,83;0,05
De 50 a 54 anys;13;12;25;7,67;0,06
De 55 a 59 anys;..;..;8;2,45;0,02
De 60 a 64 anys;..;..;5;1,53;0,01
De 65 a 69 anys;..;..;4;1,23;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;118;326;100,00;0,82
%;63,80;36,20;100,00;;

