Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;43;94;2,83;0,54
De 5 a 9 anys;72;66;138;4,16;0,80
De 10 a 14 anys;63;83;146;4,40;0,85
De 15 a 19 anys;69;75;144;4,34;0,83
De 20 a 24 anys;122;134;256;7,71;1,48
De 25 a 29 anys;167;162;329;9,91;1,91
De 30 a 34 anys;172;210;382;11,51;2,21
De 35 a 39 anys;182;204;386;11,63;2,24
De 40 a 44 anys;178;255;433;13,05;2,51
De 45 a 49 anys;123;196;319;9,61;1,85
De 50 a 54 anys;89;128;217;6,54;1,26
De 55 a 59 anys;58;80;138;4,16;0,80
De 60 a 64 anys;30;50;80;2,41;0,46
De 65 a 69 anys;35;70;105;3,16;0,61
De 70 a 74 anys;23;42;65;1,96;0,38
De 75 a 79 anys;17;27;44;1,33;0,25
De 80 a 84 anys;4;17;21;0,63;0,12
85 anys o més;6;16;22;0,66;0,13
Total;1461;1858;3319;100,00;19,22
%;44,02;55,98;100,00;;

