Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,07;0,18
De 5 a 9 anys;13;14;27;9,22;0,55
De 10 a 14 anys;13;14;27;9,22;0,55
De 15 a 19 anys;11;7;18;6,14;0,37
De 20 a 24 anys;14;4;18;6,14;0,37
De 25 a 29 anys;9;8;17;5,80;0,35
De 30 a 34 anys;11;12;23;7,85;0,47
De 35 a 39 anys;19;22;41;13,99;0,84
De 40 a 44 anys;19;14;33;11,26;0,67
De 45 a 49 anys;15;11;26;8,87;0,53
De 50 a 54 anys;8;9;17;5,80;0,35
De 55 a 59 anys;7;7;14;4,78;0,29
De 60 a 64 anys;5;5;10;3,41;0,20
De 65 a 69 anys;..;..;6;2,05;0,12
De 70 a 74 anys;..;..;4;1,37;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;139;293;100,00;5,98
%;52,56;47,44;100,00;;

