Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pallars Jussà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,70;0,21
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;5,56;0,32
De 20 a 24 años;..;..;15;13,89;0,79
De 25 a 29 años;..;..;11;10,19;0,58
De 30 a 34 años;..;..;10;9,26;0,53
De 35 a 39 años;..;..;14;12,96;0,74
De 40 a 44 años;..;..;13;12,04;0,69
De 44 a 49 años;..;..;14;12,96;0,74
De 50 a 54 años;..;..;7;6,48;0,37
De 55 a 59 años;..;..;6;5,56;0,32
De 60 a 64 años;..;..;4;3,70;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;20;108;100,00;5,69
%;81,48;18,52;100,00;;

