Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13863;1786;16,08;12,88
Sant Boi de Llobregat;8332;1378;12,41;16,54
Castelldefels;13899;1337;12,04;9,62
Prat de Llobregat, el;6066;1033;9,30;17,03
Viladecans;5432;976;8,79;17,97
Esplugues de Llobregat;5980;827;7,45;13,83
Gavà;5181;668;6,02;12,89
Sant Feliu de Llobregat;3549;509;4,58;14,34
Martorell;5101;470;4,23;9,21
Sant Joan Despí;2789;331;2,98;11,87
Sant Andreu de la Barca;2600;330;2,97;12,69
Sant Vicenç dels Horts;2187;217;1,95;9,92
Molins de Rei;1598;203;1,83;12,70
Olesa de Montserrat;2176;176;1,59;8,09
Sant Just Desvern;2198;174;1,57;7,92
Esparreguera;1828;161;1,45;8,81
Vallirana;959;99;0,89;10,32
Abrera;833;90;0,81;10,80
Pallejà;727;58;0,52;7,98
Cervelló;600;55;0,50;9,17
Corbera de Llobregat;1366;50;0,45;3,66
Santa Coloma de Cervelló;337;36;0,32;10,68
Sant Esteve Sesrovires;461;35;0,32;7,59
Begues;521;29;0,26;5,57
Papiol, el;328;28;0,25;8,54
Torrelles de Llobregat;320;18;0,16;5,62
Collbató;172;11;0,10;6,40
Palma de Cervelló, la;177;10;0,09;5,65
Sant Climent de Llobregat;155;7;0,06;4,52
Resto de municipios;119;2;0,02;1,68
Baix Llobregat;89854;11104;100,00;12,36

