Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pallars Sobirà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;20;11;31;4,42
De 5 a 9 años;21;23;44;6,28
De 10 a 14 años;21;9;30;4,28
De 15 a 20 años;16;18;34;4,85
De 20 a 24 años;22;24;46;6,56
De 25 a 29 años;34;28;62;8,84
De 30 a 34 años;33;42;75;10,70
De 35 a 39 años;34;47;81;11,55
De 40 a 44 años;34;43;77;10,98
De 44 a 49 años;37;30;67;9,56
De 50 a 54 años;31;36;67;9,56
De 55 a 59 años;19;19;38;5,42
De 60 a 64 años;16;8;24;3,42
De 65 a 69 años;6;5;11;1,57
De 70 a 74 años;..;..;6;0,86
De 75 a 79 años;..;..;4;0,57
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;351;350;701;100,00
%;50,07;49,93;100,00;

