Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;158;123;281;6,81;0,29
De 5 a 9 años;118;96;214;5,19;0,22
De 10 a 14 años;103;82;185;4,48;0,19
De 15 a 20 años;278;78;356;8,63;0,37
De 20 a 24 años;221;67;288;6,98;0,30
De 25 a 29 años;196;68;264;6,40;0,27
De 30 a 34 años;221;102;323;7,83;0,33
De 35 a 39 años;297;175;472;11,44;0,48
De 40 a 44 años;403;201;604;14,64;0,62
De 44 a 49 años;405;139;544;13,18;0,56
De 50 a 54 años;247;53;300;7,27;0,31
De 55 a 59 años;133;15;148;3,59;0,15
De 60 a 64 años;71;18;89;2,16;0,09
De 65 a 69 años;..;..;36;0,87;0,04
De 70 a 74 años;..;..;16;0,39;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,10;<0,01
85 años o más;..;..;..;..;..
Total;2903;1224;4127;100,00;4,23
%;70,34;29,66;100,00;;

