Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;645;624;1269;7,68;3,04
De 5 a 9 anys;456;463;919;5,56;2,20
De 10 a 14 anys;437;363;800;4,84;1,92
De 15 a 19 anys;593;290;883;5,35;2,12
De 20 a 24 anys;1026;329;1355;8,20;3,25
De 25 a 29 anys;959;475;1434;8,68;3,43
De 30 a 34 anys;1018;669;1687;10,21;4,04
De 35 a 39 anys;1089;752;1841;11,15;4,41
De 40 a 44 anys;1288;699;1987;12,03;4,76
De 45 a 49 anys;1118;534;1652;10,00;3,96
De 50 a 54 anys;727;357;1084;6,56;2,60
De 55 a 59 anys;435;209;644;3,90;1,54
De 60 a 64 anys;272;185;457;2,77;1,09
De 65 a 69 anys;150;112;262;1,59;0,63
De 70 a 74 anys;62;55;117;0,71;0,28
De 75 a 79 anys;21;41;62;0,38;0,15
De 80 a 84 anys;13;28;41;0,25;0,10
85 anys o més;8;15;23;0,14;0,06
Total;10317;6200;16517;100,00;39,56
%;62,46;37,54;100,00;;

