Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,09;<0,01
De 5 a 9 años;5;8;13;4,83;<0,01
De 10 a 14 años;..;..;9;3,35;<0,01
De 15 a 20 años;..;..;11;4,09;<0,01
De 20 a 24 años;8;13;21;7,81;0,01
De 25 a 29 años;13;9;22;8,18;0,01
De 30 a 34 años;13;10;23;8,55;0,01
De 35 a 39 años;13;12;25;9,29;0,02
De 40 a 44 años;9;17;26;9,67;0,02
De 44 a 49 años;14;10;24;8,92;0,02
De 50 a 54 años;10;6;16;5,95;0,01
De 55 a 59 años;5;11;16;5,95;0,01
De 60 a 64 años;4;14;18;6,69;0,01
De 65 a 69 años;5;6;11;4,09;<0,01
De 70 a 74 años;..;..;10;3,72;<0,01
De 75 a 79 años;..;..;5;1,86;<0,01
De 80 a 84 años;..;..;6;2,23;<0,01
85 años o más;..;..;..;..;..
Total;123;146;269;100,00;0,17
%;45,72;54,28;100,00;;

