Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d137
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;40;8,02;0,07
Eixample;71273;54;10,82;0,08
Sants-Montjuïc;45904;46;9,22;0,10
Les Corts;13253;22;4,41;0,17
Sarrià-Sant Gervasi;23850;22;4,41;0,09
Gràcia;26941;13;2,61;0,05
Horta-Guinardó;32409;92;18,44;0,28
Nou Barris;36951;73;14,63;0,20
Sant Andreu;24869;34;6,81;0,14
Sant Martí;54790;103;20,64;0,19
Total;384660;499;100,00;0,13

