Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;12;28;3,75;0,06
De 5 a 9 años;17;16;33;4,42;0,07
De 10 a 14 años;22;14;36;4,83;0,08
De 15 a 20 años;16;22;38;5,09;0,08
De 20 a 24 años;32;52;84;11,26;0,18
De 25 a 29 años;29;59;88;11,80;0,19
De 30 a 34 años;37;97;134;17,96;0,28
De 35 a 39 años;30;65;95;12,73;0,20
De 40 a 44 años;21;58;79;10,59;0,17
De 44 a 49 años;13;38;51;6,84;0,11
De 50 a 54 años;12;22;34;4,56;0,07
De 55 a 59 años;7;12;19;2,55;0,04
De 60 a 64 años;..;..;4;0,54;<0,01
De 65 a 69 años;8;8;16;2,14;0,03
De 70 a 74 años;..;..;6;0,80;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;483;746;100,00;1,58
%;35,25;64,75;100,00;;

