Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vic
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;31;61;3,22;0,43
De 5 a 9 años;34;44;78;4,12;0,55
De 10 a 14 años;54;38;92;4,86;0,65
De 15 a 20 años;52;50;102;5,39;0,72
De 20 a 24 años;84;85;169;8,93;1,19
De 25 a 29 años;108;127;235;12,41;1,65
De 30 a 34 años;112;92;204;10,78;1,44
De 35 a 39 años;101;144;245;12,94;1,73
De 40 a 44 años;118;98;216;11,41;1,52
De 44 a 49 años;78;100;178;9,40;1,25
De 50 a 54 años;51;62;113;5,97;0,80
De 55 a 59 años;41;54;95;5,02;0,67
De 60 a 64 años;7;30;37;1,95;0,26
De 65 a 69 años;11;21;32;1,69;0,23
De 70 a 74 años;4;13;17;0,90;0,12
De 75 a 79 años;..;..;14;0,74;0,10
De 80 a 84 años;..;..;4;0,21;0,03
85 años o más;..;..;..;..;..
Total;890;1003;1893;100,00;13,33
%;47,02;52,98;100,00;;

