Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;7,42;0,03
De 5 a 9 años;24;10;34;8,70;0,03
De 10 a 14 años;11;8;19;4,86;0,02
De 15 a 20 años;12;4;16;4,09;0,01
De 20 a 24 años;..;..;18;4,60;0,02
De 25 a 29 años;20;25;45;11,51;0,04
De 30 a 34 años;12;14;26;6,65;0,02
De 35 a 39 años;29;36;65;16,62;0,06
De 40 a 44 años;18;20;38;9,72;0,04
De 44 a 49 años;31;7;38;9,72;0,04
De 50 a 54 años;19;8;27;6,91;0,03
De 55 a 59 años;..;..;17;4,35;0,02
De 60 a 64 años;5;5;10;2,56;<0,01
De 65 a 69 años;..;..;6;1,53;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;231;160;391;100,00;0,36
%;59,08;40,92;100,00;;

