Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;6262;65,95;20,39
Alcarràs;3283;593;6,25;18,06
Aitona;875;590;6,21;67,43
Almacelles;1571;524;5,52;33,35
Soses;507;328;3,45;64,69
Seròs;519;197;2,07;37,96
Granja d'Escarp, la;267;153;1,61;57,30
Torres de Segre;731;119;1,25;16,28
Alfarràs;405;73;0,77;18,02
Massalcoreig;142;68;0,72;47,89
Alcoletge;537;68;0,72;12,66
Torrefarrera;675;64;0,67;9,48
Rosselló;518;51;0,54;9,85
Albatàrrec;481;48;0,51;9,98
Alpicat;451;46;0,48;10,20
Corbins;227;42;0,44;18,50
Gimenells i el Pla de la Font;159;37;0,39;23,27
Sunyer;73;35;0,37;47,95
Alguaire;561;34;0,36;6,06
Sudanell;116;33;0,35;28,45
Almenar;431;25;0,26;5,80
Artesa de Lleida;214;17;0,18;7,94
Aspa;29;13;0,14;44,83
Alfés;20;13;0,14;65,00
Benavent de Segrià;181;12;0,13;6,63
Torre-serona;71;11;0,12;15,49
Vilanova de la Barca;249;10;0,11;4,02
Vilanova de Segrià;154;5;0,05;3,25
Puigverd de Lleida;107;5;0,05;4,67
Alamús, els;117;5;0,05;4,27
Sarroca de Lleida;26;4;0,04;15,38
Maials;184;4;0,04;2,17
Llardecans;18;4;0,04;22,22
Resto de municipios;406;2;0,02;0,49
Segrià;45019;9495;100,00;21,09

