Población extranjera a 1 de enero. Por países. 2022
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;517;964;1481;21,05;2,88
Ecuador;413;381;794;11,29;3,48
República Dominicana;394;371;765;10,87;4,17
Colombia;373;366;739;10,50;1,38
Brasil;313;390;703;9,99;3,45
Perú;253;280;533;7,58;1,78
Bolívia;230;251;481;6,84;2,05
Venezuela;166;217;383;5,44;1,17
El Salvador;129;161;290;4,12;4,35
Paraguay;86;127;213;3,03;1,40
Argentina;85;69;154;2,19;0,59
Cuba;52;56;108;1,54;1,19
Chile;47;52;99;1,41;1,02
Uruguay;52;36;88;1,25;1,12
Nicaragua;26;47;73;1,04;1,95
México;11;38;49;0,70;0,69
Estados Unidos de América;25;21;46;0,65;0,53
Guatemala;7;7;14;0,20;1,39
Dominica;..;..;5;0,07;2,12
Canada;..;..;4;0,06;0,29
Costa Rica;..;..;4;0,06;0,51
Haití;..;..;4;0,06;3,08
Panamá;..;..;4;0,06;0,63
No consta país;1;0;1;0,01;..
Total continent;3187;3848;7035;100,00;..

