Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,446,<001
5-9 years,..,..,5,446,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,536,<001
20-24 years,8,6,14,1250,002
25-29 years,..,..,9,804,001
30-34 years,6,5,11,982,001
35-39 years,..,..,7,625,<001
40-44 years,..,..,7,625,<001
45-49 years,5,6,11,982,001
50-54 years,5,5,10,893,001
55-59 years,..,..,7,625,<001
60-64 years,..,..,5,446,<001
65-69 years,..,..,6,536,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,52,112,10000,014
%,5357,4643,10000,,

