Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6847;2282;24,44;33,33
Lloret de Mar;13645;1807;19,35;13,24
Santa Coloma de Farners;2912;1005;10,76;34,51
Arbúcies;1572;844;9,04;53,69
Sant Hilari Sacalm;1180;732;7,84;62,03
Anglès;1299;464;4,97;35,72
Hostalric;611;343;3,67;56,14
Tossa de Mar;1329;311;3,33;23,40
Vidreres;1169;242;2,59;20,70
Sils;836;235;2,52;28,11
Maçanet de la Selva;1016;233;2,50;22,93
Breda;385;192;2,06;49,87
Caldes de Malavella;761;133;1,42;17,48
Amer;293;110;1,18;37,54
Sant Julià del Llor i Bonmatí;186;103;1,10;55,38
Vilobí d'Onyar;335;102;1,09;30,45
Cellera de Ter, la;183;57;0,61;31,15
Riudarenes;299;53;0,57;17,73
Riells i Viabrea;267;35;0,37;13,11
Riudellots de la Selva;270;25;0,27;9,26
Fogars de la Selva;75;9;0,10;12,00
Massanes;61;8;0,09;13,11
Sant Feliu de Buixalleu;44;7;0,07;15,91
Resta de municipis;77;5;0,05;6,49
Selva;35652;9337;100,00;26,19

