Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;7,17;0,02
De 5 a 9 años;14;15;29;9,45;0,03
De 10 a 14 años;14;7;21;6,84;0,02
De 15 a 20 años;26;7;33;10,75;0,04
De 20 a 24 años;10;11;21;6,84;0,02
De 25 a 29 años;7;4;11;3,58;0,01
De 30 a 34 años;10;8;18;5,86;0,02
De 35 a 39 años;7;13;20;6,51;0,02
De 40 a 44 años;34;22;56;18,24;0,06
De 44 a 49 años;31;11;42;13,68;0,05
De 50 a 54 años;21;5;26;8,47;0,03
De 55 a 59 años;..;..;4;1,30;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;111;307;100,00;0,34
%;63,84;36,16;100,00;;

