Població estrangera a 1 de gener. Per països. 2023
Sant Feliu de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;361;228;589;76,10;0,25
Mali;19;8;27;3,49;0,32
Ghana;19;6;25;3,23;0,30
Senegal;19;6;25;3,23;0,10
Algèria;10;10;20;2,58;0,20
Gàmbia;..;..;19;2,45;0,12
Nigèria;11;7;18;2,33;0,29
Costa d'Ivori;..;..;9;1,16;1,00
Camerun;4;4;8;1,03;0,59
Guinea;..;..;8;1,03;0,20
Etiòpia;..;..;5;0,65;4,39
Sud-àfrica;..;..;5;0,65;1,05
Tunísia;..;..;5;0,65;0,47
Líbia;..;..;4;0,52;1,57
Resta de països;..;..;7;0,90;..
Total continent;488;286;774;100,00;..

