Municipal distribution. 2022
Province: Lleida
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d144&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,18,2045,006
Balaguer,4.048,11,1250,027
Golmés,244,10,1136,410
Mollerussa,4.372,6,682,014
"Borges Blanques, les",978,5,568,051
Almenar,435,5,568,115
Esterri d'Àneu,178,4,455,225
Other municipalities,44.522,29,3295,007
Province: Lleida,82.602,88,10000,011

