Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Macedònia del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d156&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;5,00;<0,01
De 5 a 9 anys;..;..;6;3,00;<0,01
De 10 a 14 anys;..;..;8;4,00;<0,01
De 15 a 19 anys;..;..;6;3,00;<0,01
De 20 a 24 anys;4;7;11;5,50;<0,01
De 25 a 29 anys;8;20;28;14,00;<0,01
De 30 a 34 anys;9;17;26;13,00;<0,01
De 35 a 39 anys;16;14;30;15,00;<0,01
De 40 a 44 anys;20;9;29;14,50;<0,01
De 45 a 49 anys;11;6;17;8,50;<0,01
De 50 a 54 anys;6;4;10;5,00;<0,01
De 55 a 59 anys;..;..;5;2,50;<0,01
De 60 a 64 anys;..;..;6;3,00;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;103;200;100,00;0,02
%;48,50;51,50;100,00;;

