Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;24;54;4,09;<0,01
De 5 a 9 anys;22;32;54;4,09;<0,01
De 10 a 14 anys;47;35;82;6,21;<0,01
De 15 a 19 anys;64;53;117;8,86;<0,01
De 20 a 24 anys;79;92;171;12,94;0,01
De 25 a 29 anys;52;91;143;10,83;0,01
De 30 a 34 anys;43;89;132;9,99;0,01
De 35 a 39 anys;48;99;147;11,13;0,01
De 40 a 44 anys;39;59;98;7,42;<0,01
De 45 a 49 anys;36;54;90;6,81;<0,01
De 50 a 54 anys;42;44;86;6,51;<0,01
De 55 a 59 anys;18;24;42;3,18;<0,01
De 60 a 64 anys;18;19;37;2,80;<0,01
De 65 a 69 anys;10;18;28;2,12;<0,01
De 70 a 74 anys;8;17;25;1,89;<0,01
De 75 a 79 anys;..;..;8;0,61;<0,01
De 80 a 84 anys;..;..;5;0,38;<0,01
85 anys o més;..;..;..;..;..
Total;562;759;1321;100,00;0,11
%;42,54;57,46;100,00;;

