Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;99;180;8,55;0,67
De 5 a 9 años;70;59;129;6,13;0,48
De 10 a 14 años;60;47;107;5,08;0,40
De 15 a 20 años;57;40;97;4,61;0,36
De 20 a 24 años;139;48;187;8,88;0,70
De 25 a 29 años;192;86;278;13,20;1,04
De 30 a 34 años;146;121;267;12,68;1,00
De 35 a 39 años;161;99;260;12,35;0,97
De 40 a 44 años;162;74;236;11,21;0,88
De 44 a 49 años;112;64;176;8,36;0,66
De 50 a 54 años;62;41;103;4,89;0,39
De 55 a 59 años;29;16;45;2,14;0,17
De 60 a 64 años;12;6;18;0,85;0,07
De 65 a 69 años;..;..;10;0,47;0,04
De 70 a 74 años;..;..;8;0,38;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1291;815;2106;100,00;7,90
%;61,30;38,70;100,00;;

