Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;88;35,77;0,41
Salt;12590;68;27,64;0,54
Bescanó;289;16;6,50;5,54
Figueres;13477;11;4,47;0,08
Olot;9637;7;2,85;0,07
Lloret de Mar;15990;7;2,85;0,04
Banyoles;3974;6;2,44;0,15
Palafrugell;5661;5;2,03;0,09
Roses;6011;4;1,63;0,07
Resta de municipis;79397;34;13,82;0,04
Comarques Gironines;168604;246;100,00;0,15

