Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;137;23,95;0,50
Calafell;6264;51;8,92;0,81
Reus;19615;39;6,82;0,20
Salou;10002;37;6,47;0,37
Cambrils;7404;34;5,94;0,46
Vendrell, el;6463;32;5,59;0,50
Tortosa;7199;16;2,80;0,22
Mont-roig del Camp;3805;16;2,80;0,42
Ametlla de Mar, l';1730;12;2,10;0,69
Cunit;2816;11;1,92;0,39
Alcanar;2094;10;1,75;0,48
Vila-seca;3802;9;1,57;0,24
Torredembarra;3216;7;1,22;0,22
Roda de Berà;1186;7;1,22;0,59
Perelló, el;822;7;1,22;0,85
Altafulla;649;7;1,22;1,08
Ampolla, l';896;6;1,05;0,67
Ràpita, la;2663;6;1,05;0,23
Canonja, la;458;4;0,70;0,87
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,70;0,32
Tivissa;240;4;0,70;1,67
Pobla de Montornès, la;327;4;0,70;1,22
Pobla de Mafumet, la;377;4;0,70;1,06
Horta de Sant Joan;160;4;0,70;2,50
Amposta;4520;4;0,70;0,09
Resta de municipis;36207;100;17,48;0,28
Província: Tarragona;151436;572;100,00;0,38

