Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20672;477;30,02;2,31
Calella;3461;262;16,49;7,57
Pineda de Mar;4070;160;10,07;3,93
Premià de Mar;3530;148;9,31;4,19
Malgrat de Mar;2345;146;9,19;6,23
Masnou, el;2573;76;4,78;2,95
Tordera;1787;36;2,27;2,01
Canet de Mar;1277;32;2,01;2,51
Vilassar de Mar;1532;30;1,89;1,96
Arenys de Mar;1809;28;1,76;1,55
Vilassar de Dalt;576;26;1,64;4,51
Sant Pol de Mar;647;17;1,07;2,63
Sant Andreu de Llavaneres;1362;17;1,07;1,25
Montgat;1256;17;1,07;1,35
Sant Vicenç de Montalt;754;15;0,94;1,99
Premià de Dalt;972;14;0,88;1,44
Santa Susanna;528;13;0,82;2,46
Dosrius;292;12;0,76;4,11
Palafolls;582;9;0,57;1,55
Tiana;439;8;0,50;1,82
Teià;566;8;0,50;1,41
Argentona;699;7;0,44;1,00
Arenys de Munt;677;7;0,44;1,03
Sant Iscle de Vallalta;129;6;0,38;4,65
Caldes d'Estrac;515;6;0,38;1,17
Alella;1156;5;0,31;0,43
Resta de municipis;1658;7;0,44;0,42
Maresme;55864;1589;100,00;2,84

