Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Terrassa;222685;29980;27,85;13,46
Sabadell;215042;27774;25,80;12,92
Sant Cugat del Vallès;95883;12757;11,85;13,30
Rubí;78943;10022;9,31;12,70
Cerdanyola del Vallès;57164;5444;5,06;9,52
Montcada i Reixac;36535;4844;4,50;13,26
Ripollet;38879;4749;4,41;12,21
Barberà del Vallès;33142;2642;2,45;7,97
Santa Perpètua de Mogoda;25869;2529;2,35;9,78
Castellar del Vallès;24910;1114;1,04;4,47
Sant Quirze del Vallès;20117;1052;0,98;5,23
Palau-solità i Plegamans;14884;919;0,85;6,17
Castellbisbal;12727;780;0,72;6,13
Badia del Vallès;13151;733;0,68;5,57
Polinyà;8480;597;0,55;7,04
Sentmenat;9419;593;0,55;6,30
Matadepera;9770;351;0,33;3,59
Vacarisses;7314;322;0,30;4,40
Viladecavalls;7668;192;0,18;2,50
Sant Llorenç Savall;2516;133;0,12;5,29
Ullastrell;2147;60;0,06;2,79
Rellinars;920;29;0,03;3,15
Gallifa;191;15;0,01;7,85
Vallès Occidental;938356;107631;100,00;11,47

