Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Rumanía;42289;44113;86402;29,96;6,99
Italia;39940;33660;73600;25,52;5,96
Francia;18877;18099;36976;12,82;2,99
Alemania;9588;9560;19148;6,64;1,55
Portugal;7770;6590;14360;4,98;1,16
Bulgaria;5494;5394;10888;3,78;0,88
Polonia;4160;6089;10249;3,55;0,83
Países Bajos;5218;4236;9454;3,28;0,77
Bélgica;3008;2593;5601;1,94;0,45
Suecia;1366;1533;2899;1,01;0,23
Irlanda;1693;1173;2866;0,99;0,23
Lituania;898;1345;2243;0,78;0,18
Hungría;838;1114;1952;0,68;0,16
Grecia;985;910;1895;0,66;0,15
República Checa;566;973;1539;0,53;0,12
Austria;728;745;1473;0,51;0,12
Eslovaquia;468;832;1300;0,45;0,11
Dinamarca;659;568;1227;0,43;0,10
Letonia;422;630;1052;0,36;0,09
Croacia;460;501;961;0,33;0,08
Finlandia;349;582;931;0,32;0,08
Estonia;173;287;460;0,16;0,04
Eslovenia;191;219;410;0,14;0,03
Chipre;119;125;244;0,08;0,02
Luxemburgo;78;72;150;0,05;0,01
Malta;66;44;110;0,04;<0,01
Total subcontinent;146403;141987;288390;100,00;..

