Població estrangera a 1 de gener. Per països. 2023
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;342;333;675;40,25;0,88
Bolívia;151;152;303;18,07;1,35
Hondures;50;77;127;7,57;0,21
Argentina;43;35;78;4,65;0,24
Brasil;25;46;71;4,23;0,31
Perú;32;38;70;4,17;0,17
Veneçuela;31;34;65;3,88;0,16
Uruguai;32;17;49;2,92;0,60
República Dominicana;15;26;41;2,44;0,22
El Salvador;18;18;36;2,15;0,47
Nicaragua;17;14;31;1,85;0,73
Paraguai;16;14;30;1,79;0,17
Equador;13;16;29;1,73;0,12
Estats Units, els;8;12;20;1,19;0,20
Cuba;7;7;14;0,83;0,14
Mèxic;4;9;13;0,78;0,16
Xile;5;6;11;0,66;0,10
Dominica;..;..;5;0,30;2,02
Resta de països;..;..;6;0,36;..
No hi consta país;1;2;3;0,18;..
Total continent;814;863;1677;100,00;..

