Municipal distribution. 2021
Baix Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,13.863,1.107,2355,799
Sant Boi de Llobregat,8.332,610,1298,732
Esplugues de Llobregat,5.980,589,1253,985
"Prat de Llobregat, el",6.066,370,787,610
Viladecans,5.432,283,602,521
Castelldefels,13.899,266,566,191
Sant Joan Despí,2.789,202,430,724
Gavà,5.181,183,389,353
Sant Feliu de Llobregat,3.549,165,351,465
Sant Just Desvern,2.198,134,285,610
Martorell,5.101,112,238,220
Olesa de Montserrat,2.176,95,202,437
Molins de Rei,1.598,90,191,563
Sant Andreu de la Barca,2.600,79,168,304
Sant Vicenç dels Horts,2.187,60,128,274
Esparreguera,1.828,54,115,295
Pallejà,727,45,096,619
Vallirana,959,40,085,417
Abrera,833,35,074,420
"Papiol, el",328,30,064,915
Corbera de Llobregat,1.366,27,057,198
Sant Esteve Sesrovires,461,26,055,564
Cervelló,600,25,053,417
Begues,521,23,049,441
Santa Coloma de Cervelló,337,21,045,623
Sant Climent de Llobregat,155,13,028,839
Torrelles de Llobregat,320,7,015,219
Collbató,172,4,009,233
Other municipalities,296,6,013,203
Baix Llobregat,89.854,4.701,10000,523

