Municipal distribution. 2022
Montsià
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.968,77,3720,194
"Ràpita, la",2.435,47,2271,193
Sant Jaume d'Enveja,334,29,1401,868
Alcanar,1.945,22,1063,113
Santa Bàrbara,566,17,821,300
"Sénia, la",1.005,6,290,060
Ulldecona,1.576,5,242,032
Other municipalities,486,4,193,082
Montsià,12.315,207,10000,168

