Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;32;9,73;2,67
Distrito II;3511;84;25,53;2,39
Distrito III;4039;52;15,81;1,29
Distrito IV;1851;31;9,42;1,67
Distrito V;2729;42;12,77;1,54
Distrito VI;2558;57;17,33;2,23
Distrito VII;1122;13;3,95;1,16
Distrito VIII;996;11;3,34;1,10
Distrito IX;96;6;1,82;6,25
Distrito X;182;..;..;..
Total;18281;329;100,00;1,80

