Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;145;162;307;6,27
De 5 a 9 anys;140;151;291;5,94
De 10 a 14 anys;163;124;287;5,86
De 15 a 19 anys;154;107;261;5,33
De 20 a 24 anys;221;164;385;7,86
De 25 a 29 anys;249;215;464;9,47
De 30 a 34 anys;235;275;510;10,41
De 35 a 39 anys;306;283;589;12,03
De 40 a 44 anys;281;253;534;10,90
De 45 a 49 anys;233;210;443;9,04
De 50 a 54 anys;164;130;294;6,00
De 55 a 59 anys;108;73;181;3,70
De 60 a 64 anys;78;68;146;2,98
De 65 a 69 anys;46;34;80;1,63
De 70 a 74 anys;26;30;56;1,14
De 75 a 79 anys;15;18;33;0,67
De 80 a 84 anys;9;14;23;0,47
85 anys o més;4;10;14;0,29
Total;2577;2321;4898;100,00
%;52,61;47,39;100,00;

