Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d157&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;459;32,88;0,14
Lloret de Mar;13519;138;9,89;1,02
Salou;9266;57;4,08;0,62
Castelldefels;13899;31;2,22;0,22
Lleida;26979;31;2,22;0,11
Hospitalet de Llobregat, l';58596;27;1,93;0,05
Badalona;32977;26;1,86;0,08
Calafell;5328;26;1,86;0,49
Vilanova i la Geltrú;7443;25;1,79;0,34
Cambrils;6798;24;1,72;0,35
Sabadell;28969;20;1,43;0,07
Roses;5900;20;1,43;0,34
Vila-seca;3625;19;1,36;0,52
Mataró;22355;18;1,29;0,08
Sitges;7183;16;1,15;0,22
Sant Cugat del Vallès;11958;16;1,15;0,13
Reus;17705;15;1,07;0,08
Tarragona;25542;14;1,00;0,05
Sant Just Desvern;2198;12;0,86;0,55
Sant Adrià de Besòs;5490;11;0,79;0,20
Esplugues de Llobregat;5980;11;0,79;0,18
Palafrugell;5184;11;0,79;0,21
Tordera;1767;10;0,72;0,57
Sant Pere de Ribes;4799;10;0,72;0,21
Sant Feliu de Llobregat;3549;9;0,64;0,25
Vidreres;1189;8;0,57;0,67
Maçanet de la Selva;994;8;0,57;0,80
Valls;3909;8;0,57;0,20
Terrassa;29699;7;0,50;0,02
Santa Susanna;509;7;0,50;1,38
Prat de Llobregat, el;6066;7;0,50;0,12
Girona;20495;7;0,50;0,03
Blanes;6672;7;0,50;0,10
Tortosa;6312;7;0,50;0,11
Constantí;1351;7;0,50;0,52
Vilanova del Vallès;247;6;0,43;2,43
Santa Coloma de Gramenet;25506;6;0,43;0,02
Pineda de Mar;4125;6;0,43;0,15
Manresa;14744;6;0,43;0,04
Igualada;5315;6;0,43;0,11
Fogars de la Selva;82;6;0,43;7,32
Cornellà de Llobregat;13863;6;0,43;0,04
Vandellòs i l'Hospitalet de l'Infant;1040;6;0,43;0,58
Mont-roig del Camp;3419;6;0,43;0,18
Cunit;2277;6;0,43;0,26
Amposta;3529;6;0,43;0,17
Viladecans;5432;5;0,36;0,09
Cerdanyola del Vallès;5500;5;0,36;0,09
Roca del Vallès, la;497;5;0,36;1,01
Masnou, el;2493;5;0,36;0,20
Llagostera;1485;5;0,36;0,34
Castelló d'Empúries;4909;5;0,36;0,10
Vilassar de Dalt;541;4;0,29;0,74
Rubí;9928;4;0,29;0,04
Premià de Mar;3633;4;0,29;0,11
Canet de Mar;1294;4;0,29;0,31
Calella;3489;4;0,29;0,11
Berga;2373;4;0,29;0,17
Olot;8017;4;0,29;0,05
Garrigoles;24;4;0,29;16,67
Figueres;12763;4;0,29;0,03
Canonja, la;425;4;0,29;0,94
Vendrell, el;5940;4;0,29;0,07
Torredembarra;2933;4;0,29;0,14
Resto de municipios;342639;123;8,81;0,04
Cataluña;1230304;1396;100,00;0,11

