Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2759;1010;18,30;36,61
Palafrugell;5661;962;17,43;16,99
Sant Feliu de Guíxols;4396;842;15,25;19,15
Torroella de Montgrí;3412;588;10,65;17,23
Castell d'Aro, Platja d'Aro i s'Agaró;4363;583;10,56;13,36
Calonge i Sant Antoni;2721;447;8,10;16,43
Bisbal d'Empordà, la;2298;366;6,63;15,93
Begur;851;163;2,95;19,15
Santa Cristina d'Aro;1064;135;2,45;12,69
Pals;550;110;1,99;20,00
Forallac;187;32;0,58;17,11
Bellcaire d'Empordà;94;27;0,49;28,72
Cruïlles, Monells i Sant Sadurní de l'Heura;117;25;0,45;21,37
Mont-ras;155;25;0,45;16,13
Albons;120;21;0,38;17,50
Gualta;126;19;0,34;15,08
Ullà;377;18;0,33;4,77
Verges;158;17;0,31;10,76
Corçà;89;16;0,29;17,98
Vall-llobrega;90;14;0,25;15,56
Fontanilles;26;14;0,25;53,85
Serra de Daró;26;12;0,22;46,15
Colomers;22;10;0,18;45,45
Ultramort;22;8;0,14;36,36
Torrent;19;8;0,14;42,11
Rupià;53;8;0,14;15,09
Ullastret;30;7;0,13;23,33
Garrigoles;24;7;0,13;29,17
Palau-sator;35;5;0,09;14,29
Tallada d'Empordà, la;48;4;0,07;8,33
Regencós;24;4;0,07;16,67
Pera, la;45;4;0,07;8,89
Jafre;46;4;0,07;8,70
Resta de municipis;58;5;0,09;8,62
Baix Empordà;30066;5520;100,00;18,36

