Foreign population by age and sex. 2023
Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,65,126,535,162
5-9 years,81,71,152,646,195
10-14 years,71,56,127,540,163
15-19 years,56,62,118,501,152
20-24 years,76,70,146,620,188
25-29 years,92,86,178,756,229
30-34 years,122,117,239,1015,307
35-39 years,113,148,261,1109,335
40-44 years,146,152,298,1266,383
45-49 years,129,124,253,1075,325
50-54 years,90,93,183,777,235
55-59 years,78,43,121,514,155
60-64 years,47,35,82,348,105
65-69 years,26,21,47,200,060
70-74 years,8,7,15,064,019
75-79 years,..,..,4,017,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.200,1.154,2.354,10000,3024
%,5098,4902,10000,,

