Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4372;439;69,79;10,04
Linyola;407;28;4,45;6,88
Golmés;244;26;4,13;10,66
Bell-lloc d'Urgell;366;20;3,18;5,46
Fondarella;56;18;2,86;32,14
Barbens;365;16;2,54;4,38
Palau d'Anglesola, el;223;15;2,38;6,73
Bellvís;452;14;2,23;3,10
Miralcamp;147;12;1,91;8,16
Castellnou de Seana;84;9;1,43;10,71
Torregrossa;407;7;1,11;1,72
Sidamon;66;6;0,95;9,09
Ivars d'Urgell;255;6;0,95;2,35
Vila-sana;68;5;0,79;7,35
Vilanova de Bellpuig;121;5;0,79;4,13
Resta de municipis;81;3;0,48;3,70
Pla d'Urgell;7714;629;100,00;8,15

