Municipal distribution. 2022
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=a&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.615.124,336.833,3938,2085
"Hospitalet de Llobregat, l'",267.251,59.773,699,2237
Badalona,222.361,34.086,398,1533
Terrassa,222.685,29.980,350,1346
Sabadell,215.042,27.774,325,1292
Santa Coloma de Gramenet,117.390,24.830,290,2115
Mataró,128.426,20.672,242,1610
Manresa,77.061,14.202,166,1843
Castelldefels,66.952,14.122,165,2109
Cornellà de Llobregat,88.938,13.731,161,1544
Vic,47.269,13.446,157,2845
Sant Cugat del Vallès,95.883,12.757,149,1330
Rubí,78.943,10.022,117,1270
Sant Boi de Llobregat,83.139,8.385,098,1009
Granollers,61.666,8.363,098,1356
Sitges,31.263,7.734,090,2474
Vilanova i la Geltrú,67.731,7.584,089,1120
Esplugues de Llobregat,46.473,6.019,070,1295
"Prat de Llobregat, el",64.882,5.943,069,916
Mollet del Vallès,51.051,5.869,069,1150
Sant Adrià de Besòs,36.909,5.690,067,1542
Cerdanyola del Vallès,57.164,5.444,064,952
Vilafranca del Penedès,40.042,5.380,063,1344
Viladecans,66.536,5.290,062,795
Gavà,46.891,5.251,061,1120
Igualada,40.814,5.194,061,1273
Martorell,28.628,5.143,060,1796
Manlleu,20.740,4.876,057,2351
Montcada i Reixac,36.535,4.844,057,1326
Sant Pere de Ribes,31.517,4.802,056,1524
Ripollet,38.879,4.749,056,1221
Pineda de Mar,28.194,4.070,048,1444
Sant Feliu de Llobregat,45.492,3.619,042,796
Premià de Mar,28.370,3.530,041,1244
Calella,19.242,3.461,040,1799
Canovelles,16.820,3.160,037,1879
Sant Joan Despí,33.953,2.846,033,838
Barberà del Vallès,33.142,2.642,031,797
Sant Andreu de la Barca,26.946,2.584,030,959
"Masnou, el",23.807,2.573,030,1081
Santa Perpètua de Mogoda,25.869,2.529,030,978
Berga,16.775,2.427,028,1447
Malgrat de Mar,19.063,2.345,027,1230
Sant Vicenç dels Horts,28.137,2.325,027,826
Olesa de Montserrat,24.265,2.204,026,908
Torelló,14.734,2.185,026,1483
Sant Just Desvern,19.730,2.102,025,1065
"Franqueses del Vallès, les",20.292,2.072,024,1021
Sant Celoni,18.240,2.013,024,1104
Cubelles,16.457,1.869,022,1136
Montornès del Vallès,16.654,1.832,021,1100
Arenys de Mar,16.081,1.809,021,1125
Esparreguera,22.304,1.790,021,803
Tordera,18.096,1.787,021,988
Molins de Rei,26.270,1.719,020,654
Vilassar de Mar,21.063,1.532,018,727
"Llagosta, la",13.147,1.522,018,1158
Caldes de Montbui,17.903,1.428,017,798
Corbera de Llobregat,15.221,1.415,017,930
Sant Andreu de Llavaneres,11.596,1.362,016,1175
Piera,16.772,1.353,016,807
Sant Vicenç de Castellet,9.926,1.314,015,1324
"Garriga, la",16.750,1.301,015,777
Canet de Mar,14.863,1.277,015,859
Parets del Vallès,18.885,1.260,015,667
Montgat,12.316,1.256,015,1020
Cardedeu,18.854,1.202,014,638
Santa Margarida de Montbui,10.281,1.186,014,1154
Alella,10.066,1.156,014,1148
Castellar del Vallès,24.910,1.114,013,447
Sant Sadurní d'Anoia,12.847,1.106,013,861
Sant Quirze del Vallès,20.117,1.052,012,523
Olivella,4.361,1.010,012,2316
Cabrils,7.715,981,011,1272
Sant Joan de Vilatorrada,10.800,978,011,906
Premià de Dalt,10.369,972,011,937
Vilanova del Camí,12.707,971,011,764
Vallirana,15.629,966,011,618
Santa Margarida i els Monjos,7.576,944,011,1246
Palau-solità i Plegamans,14.884,919,011,617
Roda de Ter,6.565,903,011,1375
Santa Maria de Palautordera,9.744,875,010,898
Moià,6.515,834,010,1280
Llinars del Vallès,10.180,812,009,798
Abrera,12.666,787,009,621
Castellbisbal,12.727,780,009,613
Gelida,7.797,762,009,977
Calaf,3.567,759,009,2128
Sant Vicenç de Montalt,6.673,754,009,1130
Tona,8.361,753,009,901
Badia del Vallès,13.151,733,009,557
Pallejà,11.619,719,008,619
Argentona,12.729,699,008,549
Arenys de Munt,9.258,677,008,731
Sant Pol de Mar,5.660,647,008,1143
Cervelló,9.310,642,008,690
Artés,5.873,626,007,1066
Montmeló,8.762,607,007,693
Masquefa,9.738,606,007,622
Sant Fruitós de Bages,9.039,604,007,668
Polinyà,8.480,597,007,704
Navàs,6.029,596,007,989
Sant Feliu de Codines,6.436,595,007,924
Sentmenat,9.419,593,007,630
Gironella,4.955,586,007,1183
Palafolls,9.670,582,007,602
Vilassar de Dalt,9.136,576,007,630
Teià,6.630,566,007,854
Begues,7.437,566,007,761
"Ametlla del Vallès, l'",9.006,539,006,598
Taradell,6.709,535,006,797
Súria,5.930,534,006,901
Santa Susanna,3.731,528,006,1415
Sallent,6.811,528,006,775
Caldes d'Estrac,3.131,515,006,1645
"Roca del Vallès, la",10.758,486,006,452
Lliçà d'Amunt,15.786,482,006,305
Canyelles,5.002,476,006,952
Centelles,7.641,470,005,615
Sant Hipòlit de Voltregà,3.636,457,005,1257
Sant Esteve Sesrovires,7.872,453,005,575
Monistrol de Montserrat,3.156,441,005,1397
Tiana,9.121,439,005,481
Balenyà,3.930,434,005,1104
Bigues i Riells del Fai,9.748,420,005,431
Sant Fost de Campsentelles,9.059,402,005,444
Sant Quintí de Mediona,2.389,396,005,1658
Sant Antoni de Vilamajor,6.481,363,004,560
Puig-reig,4.318,361,004,836
Santpedor,7.610,351,004,461
Matadepera,9.770,351,004,359
Torrelles de Foix,2.551,349,004,1368
Martorelles,4.862,349,004,718
Santa Coloma de Cervelló,8.319,346,004,416
Torrelles de Llobregat,6.194,345,004,557
Navarcles,6.073,345,004,568
Capellades,5.332,341,004,640
Sant Cebrià de Vallalta,3.610,334,004,925
Olèrdola,3.878,330,004,851
Vacarisses,7.314,322,004,440
Cabrera de Mar,4.859,321,004,661
"Papiol, el",4.268,320,004,750
Cardona,4.578,312,004,682
Santa Eulàlia de Ronçana,7.748,311,004,401
Sant Martí Sarroca,3.312,308,004,930
Dosrius,5.719,292,003,511
"Pont de Vilomara i Rocafort, el",4.044,280,003,692
Sant Pere de Vilamajor,4.799,279,003,581
"Hostalets de Pierola, els",3.120,277,003,888
Balsareny,3.261,257,003,788
Castellbell i el Vilar,3.880,254,003,655
Mediona,2.531,249,003,984
Sant Pere de Torelló,2.528,241,003,953
Vallgorguina,3.136,239,003,762
Lliçà de Vall,6.764,238,003,352
Castellterçol,2.641,237,003,897
Seva,3.735,235,003,629
Vilanova del Vallès,5.560,232,003,417
Prats de Lluçanès,2.629,229,003,871
Avinyó,2.269,222,003,978
Santa Eugènia de Berga,2.242,218,003,972
Sant Quirze de Besora,2.139,217,003,1014
Sant Esteve de Palautordera,3.026,213,002,704
Vallromanes,2.648,212,002,801
Òdena,3.724,212,002,569
Font-rubí,1.438,208,002,1446
"Palma de Cervelló, la",3.028,198,002,654
Viladecavalls,7.668,192,002,250
Callús,2.127,190,002,893
Subirats,3.242,187,002,577
Collbató,4.718,173,002,367
Castellet i la Gornal,2.473,164,002,663
"Granada, la",2.198,162,002,737
Sant Climent de Llobregat,4.174,159,002,381
Avinyonet del Penedès,1.710,158,002,924
Sant Salvador de Guardiola,3.344,156,002,467
"Torre de Claramunt, la",3.963,151,002,381
Calldetenes,2.527,150,002,594
"Masies de Voltregà, les",3.133,146,002,466
Castellví de la Marca,1.617,146,002,903
Sant Llorenç d'Hortons,2.498,145,002,580
Aiguafreda,2.553,145,002,568
"Esquirol, l'",2.247,143,002,636
Sant Pere de Riudebitlles,2.407,142,002,590
Cànoves i Samalús,3.287,141,002,429
