Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Noruega
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d120&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;15;20;3,75;<0,01
De 5 a 9 años;11;11;22;4,12;<0,01
De 10 a 14 años;8;7;15;2,81;<0,01
De 15 a 20 años;10;9;19;3,56;<0,01
De 20 a 24 años;18;27;45;8,43;<0,01
De 25 a 29 años;24;59;83;15,54;0,01
De 30 a 34 años;34;37;71;13,30;<0,01
De 35 a 39 años;30;27;57;10,67;<0,01
De 40 a 44 años;33;26;59;11,05;<0,01
De 44 a 49 años;24;16;40;7,49;<0,01
De 50 a 54 años;24;17;41;7,68;<0,01
De 55 a 59 años;17;8;25;4,68;<0,01
De 60 a 64 años;..;..;13;2,43;<0,01
De 65 a 69 años;7;4;11;2,06;<0,01
De 70 a 74 años;..;..;6;1,12;<0,01
De 75 a 79 años;..;..;5;0,94;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;265;269;534;100,00;0,07
%;49,63;50,37;100,00;;

