Foreign population by age and sex. 2021
Barcelonès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,429,434,863,504,019
5-9 years,396,380,776,453,017
10-14 years,318,278,596,348,013
15-19 years,219,240,459,268,010
20-24 years,378,501,879,513,019
25-29 years,1.094,1.437,2.531,1478,055
30-34 years,1.481,1.442,2.923,1707,064
35-39 years,1.302,1.053,2.355,1375,051
40-44 years,1.088,879,1.967,1149,043
45-49 years,762,648,1.410,823,031
50-54 years,512,401,913,533,020
55-59 years,275,236,511,298,011
60-64 years,160,122,282,165,006
65-69 years,110,102,212,124,005
70-74 years,77,117,194,113,004
75-79 years,51,61,112,065,002
80-84 years,25,34,59,034,001
85 years or more,23,60,83,048,002
Total,8.700,8.425,17.125,10000,372
%,5080,4920,10000,,

