Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;395;385;780;2,47;0,10
De 5 a 9 anys;580;457;1037;3,28;0,14
De 10 a 14 anys;567;569;1136;3,60;0,15
De 15 a 19 anys;636;609;1245;3,94;0,17
De 20 a 24 anys;1405;1517;2922;9,26;0,39
De 25 a 29 anys;2532;2837;5369;17,01;0,71
De 30 a 34 anys;2413;2617;5030;15,93;0,67
De 35 a 39 anys;1901;2106;4007;12,69;0,53
De 40 a 44 anys;1524;1733;3257;10,32;0,43
De 45 a 49 anys;1009;1248;2257;7,15;0,30
De 50 a 54 anys;724;969;1693;5,36;0,22
De 55 a 59 anys;464;711;1175;3,72;0,16
De 60 a 64 anys;231;439;670;2,12;0,09
De 65 a 69 anys;116;320;436;1,38;0,06
De 70 a 74 anys;74;189;263;0,83;0,03
De 75 a 79 anys;28;96;124;0,39;0,02
De 80 a 84 anys;26;74;100;0,32;0,01
85 anys o més;15;52;67;0,21;<0,01
Total;14640;16928;31568;100,00;4,19
%;46,38;53,62;100,00;;

