Población extranjera a 1 de enero. Por continentes. 2021
Provincia: Girona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;26543;27414;53957;34,27;100,00
Unión Europea (27);19254;18644;37898;24,07;70,24
Europa Central y Oriental;5275;6782;12057;7,66;22,35
Resto de Europa;2011;1987;3998;2,54;7,41
No consta país;..;..;4;<0,01;<0,01
 ;;;;;
África;34391;22286;56677;36,00;100,00
África oriental;24;33;57;0,04;0,10
África central;150;158;308;0,20;0,54
África del norte;22914;18086;41000;26,04;72,34
África Meridional;21;20;41;0,03;0,07
África occidental;11278;3988;15266;9,70;26,94
No consta país;..;..;5;<0,01;<0,01
 ;;;;;
América;14568;20114;34682;22,03;100,00
América del Norte;295;338;633;0,40;1,83
América Central;5174;9389;14563;9,25;41,99
Caribe;1077;1175;2252;1,43;6,49
América del Sur;8021;9211;17232;10,95;49,69
No consta país;..;..;..;..;..
 ;;;;;
Asia;6800;5183;11983;7,61;100,00
Asia Central;99;103;202;0,13;1,69
Asia Oriental;1887;1839;3726;2,37;31,09
Asia Meridional;4469;2863;7332;4,66;61,19
Sudeste asiático;214;296;510;0,32;4,26
Oriente Medio;126;78;204;0,13;1,70
No consta país;5;4;9;<0,01;0,08
 ;;;;;
Oceanía;59;40;99;0,06;100,00
Australia y Nueva Zelanda;57;39;96;0,06;96,97
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;27;11;38;0,02;100,00
 ;;;;;
Total;82388;75048;157436;100,00;..

