Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;7,56;0,34
De 5 a 9 años;6;4;10;8,40;0,37
De 10 a 14 años;..;..;8;6,72;0,30
De 15 a 20 años;..;..;9;7,56;0,34
De 20 a 24 años;..;..;7;5,88;0,26
De 25 a 29 años;..;..;10;8,40;0,37
De 30 a 34 años;..;..;11;9,24;0,41
De 35 a 39 años;13;4;17;14,29;0,64
De 40 a 44 años;13;4;17;14,29;0,64
De 44 a 49 años;..;..;12;10,08;0,45
De 50 a 54 años;..;..;4;3,36;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;23;119;100,00;4,45
%;80,67;19,33;100,00;;

