Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Berguedà
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,14;0,14
De 5 a 9 años;5;9;14;7,33;0,32
De 10 a 14 años;12;6;18;9,42;0,41
De 15 a 20 años;5;10;15;7,85;0,34
De 20 a 24 años;8;15;23;12,04;0,52
De 25 a 29 años;11;21;32;16,75;0,72
De 30 a 34 años;6;20;26;13,61;0,59
De 35 a 39 años;..;..;17;8,90;0,38
De 40 a 44 años;4;13;17;8,90;0,38
De 44 a 49 años;..;..;6;3,14;0,14
De 50 a 54 años;..;..;9;4,71;0,20
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,62;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;129;191;100,00;4,32
%;32,46;67,54;100,00;;

