Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;687;674;1361;3,58;0,79
De 5 a 9 anys;789;767;1556;4,09;0,91
De 10 a 14 anys;765;743;1508;3,96;0,88
De 15 a 19 anys;764;690;1454;3,82;0,85
De 20 a 24 anys;884;901;1785;4,69;1,04
De 25 a 29 anys;1075;1101;2176;5,72;1,27
De 30 a 34 anys;1383;1508;2891;7,60;1,69
De 35 a 39 anys;1687;1909;3596;9,45;2,10
De 40 a 44 anys;1784;1952;3736;9,82;2,18
De 45 a 49 anys;2046;1669;3715;9,77;2,17
De 50 a 54 anys;1872;1520;3392;8,92;1,98
De 55 a 59 anys;1531;1246;2777;7,30;1,62
De 60 a 64 anys;1161;1024;2185;5,74;1,27
De 65 a 69 anys;943;939;1882;4,95;1,10
De 70 a 74 anys;817;777;1594;4,19;0,93
De 75 a 79 anys;611;620;1231;3,24;0,72
De 80 a 84 anys;367;390;757;1,99;0,44
85 anys o més;202;245;447;1,17;0,26
Total;19368;18675;38043;100,00;22,18
%;50,91;49,09;100,00;;

