Distribution by countries of the subcontinent. 2022
Anoia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,110,118,228,4145,099
Rusia,23,64,87,1582,035
Moldova,30,26,56,1018,131
Armenia,22,23,45,818,109
Belarus,18,22,40,727,214
Georgia,17,22,39,709,043
Albania,19,12,31,564,133
Serbia,10,4,14,255,098
Bosnia and Herzegovina,..,..,7,127,219
Other countries,..,..,..,..,..
Total subcontinent,255,295,550,10000,..

