Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;7584;294;16,36;3,88
Igualada;5194;279;15,53;5,37
Vilafranca del Penedès;5380;202;11,24;3,75
Vendrell, el;6014;173;9,63;2,88
Sant Pere de Ribes;4802;137;7,62;2,85
Sitges;7734;136;7,57;1,76
Calafell;5457;132;7,35;2,42
Cunit;2436;71;3,95;2,91
Piera;1353;44;2,45;3,25
Cubelles;1869;43;2,39;2,30
Vilanova del Camí;971;38;2,11;3,91
Masquefa;606;24;1,34;3,96
Santa Margarida de Montbui;1186;21;1,17;1,77
Sant Sadurní d'Anoia;1106;21;1,17;1,90
Santa Margarida i els Monjos;944;20;1,11;2,12
Capellades;341;20;1,11;5,87
Sant Martí Sarroca;308;18;1,00;5,84
Gelida;762;16;0,89;2,10
Arboç, l';1326;14;0,78;1,06
Òdena;212;13;0,72;6,13
Canyelles;476;10;0,56;2,10
Llorenç del Penedès;106;9;0,50;8,49
Santa Oliva;366;8;0,45;2,19
Sant Pere de Riudebitlles;142;7;0,39;4,93
Avinyonet del Penedès;158;6;0,33;3,80
Sant Jaume dels Domenys;194;6;0,33;3,09
Olivella;1010;5;0,28;0,50
Sant Llorenç d'Hortons;145;4;0,22;2,76
Castellví de la Marca;146;4;0,22;2,74
Resta de municipis;5320;22;1,22;0,41
Penedès;63648;1797;100,00;2,82

