Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;24;41;65;34,76;0,28
Russia;8;35;43;22,99;0,18
República de Moldova;7;14;21;11,23;0,48
Georgia;8;10;18;9,63;0,20
Bielorusia;..;..;11;5,88;0,61
Turquía;6;4;10;5,35;0,53
Albania;..;..;7;3,74;0,42
Armenia;..;..;5;2,67;0,12
Serbia;..;..;5;2,67;0,36
Resto de países;..;..;..;..;..
Total subcontinent;65;122;187;100,00;..

