Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;586;62,27;2,99
Cambrils;7404;220;23,38;2,97
Vandellòs i l'Hospitalet de l'Infant;1264;43;4,57;3,40
Mont-roig del Camp;3805;37;3,93;0,97
Selva del Camp, la;494;13;1,38;2,63
Borges del Camp, les;315;13;1,38;4,13
Vinyols i els Arcs;370;8;0,85;2,16
Riudoms;949;4;0,43;0,42
Prades;95;4;0,43;4,21
Montbrió del Camp;340;4;0,43;1,18
Aleixar, l';113;4;0,43;3,54
Resta de municipis;1311;5;0,53;0,38
Baix Camp;36075;941;100,00;2,61

