Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;139529;27825;33,69;19,94
Mollerussa;15071;4372;5,29;29,01
Balaguer;17338;4048;4,90;23,35
Tàrrega;17721;3980;4,82;22,46
Guissona;7326;3859;4,67;52,68
Alcarràs;9896;3235;3,92;32,69
Cervera;9402;2096;2,54;22,29
Seu d'Urgell, la;12225;1707;2,07;13,96
Almacelles;6995;1549;1,88;22,14
Solsona;9178;1402;1,70;15,28
Bellpuig;5198;1190;1,44;22,89
Vielha e Mijaran;5543;1117;1,35;20,15
Tremp;5898;994;1,20;16,85
Borges Blanques, les;6231;978;1,18;15,70
Agramunt;5457;961;1,16;17,61
Juneda;3592;899;1,09;25,03
Aitona;2501;870;1,05;34,79
Artesa de Segre;3504;807;0,98;23,03
Torres de Segre;2241;699;0,85;31,19
Torrefarrera;4763;634;0,77;13,31
Alguaire;3045;551;0,67;18,10
Ponts;2637;547;0,66;20,74
Pobla de Segur, la;3043;536;0,65;17,61
Seròs;1864;531;0,64;28,49
Alcoletge;3517;506;0,61;14,39
Rosselló;3291;494;0,60;15,01
Soses;1775;485;0,59;27,32
Albatàrrec;2208;464;0,56;21,01
Bellvís;2233;452;0,55;20,24
Alpicat;6373;439;0,53;6,89
Almenar;3383;435;0,53;12,86
Torregrossa;2185;407;0,49;18,63
Linyola;2731;407;0,49;14,90
Alfarràs;2785;382;0,46;13,72
Pont de Suert, el;2365;377;0,46;15,94
Bell-lloc d'Urgell;2333;366;0,44;15,69
Barbens;982;365;0,44;37,17
Arbeca;2095;320;0,39;15,27
Oliana;1846;298;0,36;16,14
Portella, la;715;285;0,35;39,86
Albesa;1568;281;0,34;17,92
Vilanova de la Barca;1105;263;0,32;23,80
Ivars d'Urgell;1557;255;0,31;16,38
Sort;2220;251;0,30;11,31
Golmés;1899;244;0,30;12,85
Granja d'Escarp, la;921;237;0,29;25,73
Vallfogona de Balaguer;1928;234;0,28;12,14
Tornabous;841;226;0,27;26,87
Palau d'Anglesola, el;2187;223;0,27;10,20
Torrelameu;795;216;0,26;27,17
Corbins;1461;214;0,26;14,65
Les;983;207;0,25;21,06
Torà;1263;201;0,24;15,91
Artesa de Lleida;1516;194;0,23;12,80
Térmens;1343;181;0,22;13,48
Sant Guim de Freixenet;1119;181;0,22;16,18
Fuliola, la;1239;179;0,22;14,45
Esterri d'Àneu;841;178;0,22;21,17
Maials;907;177;0,21;19,51
Bellver de Cerdanya;2192;176;0,21;8,03
Anglesola;1349;172;0,21;12,75
Benavent de Segrià;1562;171;0,21;10,95
Bossòst;1120;157;0,19;14,02
Naut Aran;1920;155;0,19;8,07
Massalcoreig;586;148;0,18;25,26
Miralcamp;1364;147;0,18;10,78
Vilanova de Segrià;1017;146;0,18;14,36
Granadella, la;724;138;0,17;19,06
Gimenells i el Pla de la Font;1105;134;0,16;12,13
Isona i Conca Dellà;1053;129;0,16;12,25
Bellcaire d'Urgell;1224;122;0,15;9,97
Vilanova de Bellpuig;1177;121;0,15;10,28
Alamús, els;786;112;0,14;14,25
Valls de Valira, les;803;110;0,13;13,70
Sudanell;870;109;0,13;12,53
Menàrguens;775;108;0,13;13,94
Vilagrassa;606;107;0,13;17,66
Ribera d'Urgellet;920;107;0,13;11,63
Castelldans;896;105;0,13;11,72
Montferrer i Castellbò;1076;102;0,12;9,48
Puigverd de Lleida;1387;100;0,12;7,21
Organyà;796;93;0,11;11,68
Vall de Boí, la;1094;88;0,11;8,04
Castellnou de Seana;719;84;0,10;11,68
Poal, el;662;81;0,10;12,24
Castellserà;962;79;0,10;8,21
Verdú;849;76;0,09;8,95
Sant Llorenç de Morunys;1000;75;0,09;7,50
Àger;579;75;0,09;12,95
Sunyer;331;70;0,08;21,15
Vila-sana;764;68;0,08;8,90
Sidamon;765;66;0,08;8,63
Puigverd d'Agramunt;252;65;0,08;25,79
Torre-serona;392;63;0,08;16,07
Montoliu de Lleida;496;59;0,07;11,90
Os de Balaguer;1048;57;0,07;5,44
Fondarella;781;56;0,07;7,17
Belianes;507;56;0,07;11,05
Albi, l';755;56;0,07;7,42
Massoteres;224;55;0,07;24,55
Guimerà;269;54;0,07;20,07
Torrefeta i Florejacs;621;53;0,06;8,53
Coll de Nargó;543;52;0,06;9,58
Castelló de Farfanya;507;52;0,06;10,26
Vilaller;530;51;0,06;9,62
Soleràs, el;327;49;0,06;14,98
Rialp;677;47;0,06;6,94
Salàs de Pallars;354;44;0,05;12,43
Peramola;346;44;0,05;12,72
Juncosa;398;44;0,05;11,06
Algerri;428;44;0,05;10,28
Guingueta d'Àneu, la;294;41;0,05;13,95
Montellà i Martinet;618;41;0,05;6,63
Foradada;195;41;0,05;21,03
Vilanova de Meià;412;40;0,05;9,71
Valls d'Aguilar, les;279;39;0,05;13,98
Preixana;405;39;0,05;9,63
Vall de Cardós;388;38;0,05;9,79
Sanaüja;402;36;0,04;8,96
Camarasa;795;36;0,04;4,53
Plans de Sió, els;495;35;0,04;7,07
Penelles;430;35;0,04;8,14
Talarn;563;33;0,04;5,86
Llavorsí;344;32;0,04;9,30
Cervià de les Garrigues;643;32;0,04;4,98
Bovera;262;31;0,04;11,83
Torre de Cabdella, la;766;30;0,04;3,92
Sant Ramon;478;30;0,04;6,28
Senterada;160;29;0,04;18,12
Ivars de Noguera;325;29;0,04;8,92
Baix Pallars;348;29;0,04;8,33
Vinaixa;464;28;0,03;6,03
Prullans;263;28;0,03;10,65
Avellanes i Santa Linya, les;459;28;0,03;6,10
Aspa;221;28;0,03;12,67
Torrebesses;300;27;0,03;9,00
Cubells;355;27;0,03;7,61
Conca de Dalt;425;26;0,03;6,12
Abella de la Conca;167;26;0,03;15,57
Sant Martí de Riucorb;648;25;0,03;3,86
Montgai;650;25;0,03;3,85
Alfés;302;25;0,03;8,28
Sant Guim de la Plana;189;24;0,03;12,70
Espot;374;24;0,03;6,42
Espluga Calba, l';330;24;0,03;7,27
Bassella;223;24;0,03;10,76
Vansa i Fórnols, la;167;23;0,03;13,77
Olius;986;23;0,03;2,33
Granyena de les Garrigues;148;22;0,03;14,86
Gósol;233;22;0,03;9,44
Alt Àneu;443;22;0,03;4,97
Almatret;300;22;0,03;7,33
Alins;285;22;0,03;7,72
Fígols i Alinyà;268;19;0,02;7,09
Gavet de la Conca;265;18;0,02;6,79
Soriguera;434;17;0,02;3,92
Baronia de Rialb, la;229;17;0,02;7,42
Sant Esteve de la Sarga;128;16;0,02;12,50
Bellaguarda;293;16;0,02;5,46
Odèn;252;16;0,02;6,35
Alàs i Cerc;330;16;0,02;4,85
Vilamòs;175;15;0,02;8,57
Sarroca de Lleida;367;15;0,02;4,09
Pinós;291;15;0,02;5,15
Maldà;234;15;0,02;6,41
Llardecans;419;15;0,02;3,58
Bòrdes, Es;283;15;0,02;5,30
Biosca;182;15;0,02;8,24
Prats i Sansor;261;14;0,02;5,36
Alòs de Balaguer;123;14;0,02;11,38
Ribera d'Ondara;442;13;0,02;2,94
Montoliu de Segarra;180;13;0,02;7,22
Lles de Cerdanya;288;13;0,02;4,51
Riner;279;12;0,01;4,30
Estamariu;129;12;0,01;9,30
Cogul, el;153;12;0,01;7,84
Vallbona de les Monges;229;11;0,01;4,80
Floresta, la;154;11;0,01;7,14
Puiggròs;257;10;0,01;3,89
Preixens;422;10;0,01;2,37
Navès;309;10;0,01;3,24
Bellmunt d'Urgell;177;10;0,01;5,65
Vilosell, el;194;9;0,01;4,64
Nalec;95;9;0,01;9,47
Llimiana;146;9;0,01;6,16
Lladorre;255;9;0,01;3,53
Albagés, l';348;9;0,01;2,59
Pobla de Cérvoles, la;210;8;<0,01;3,81
Granyena de Segarra;157;8;<0,01;5,10
Josa i Tuixén;106;7;<0,01;6,60
Tarroja de Segarra;176;7;<0,01;3,98
Farrera;121;7;<0,01;5,79
Cabó;101;7;<0,01;6,93
Pont de Bar, el;166;7;<0,01;4,22
Talavera;293;6;<0,01;2,05
Pinell de Solsonès;189;6;<0,01;3,17
Vilanova de l'Aguda;200;5;<0,01;2,50
Coma i la Pedra, la;278;5;<0,01;1,80
Ossó de Sió;193;5;<0,01;2,59
Oliola;191;5;<0,01;2,62
Guixers;132;5;<0,01;3,79
Sentiu de Sió, la;418;5;<0,01;1,20
Arsèguel;82;5;<0,01;6,10
Torms, els;149;4;<0,01;2,68
Sarroca de Bellera;114;4;<0,01;3,51
Oluges, les;167;4;<0,01;2,40
Molsosa, la;101;4;<0,01;3,96
Granyanella;136;4;<0,01;2,94
Clariana de Cardener;162;4;<0,01;2,47
Alcanó;241;4;<0,01;1,66
Resta de municipis;2479;42;0,05;1,69
Província: Lleida;440883;82602;100,00;18,74

