Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;43;10,97;3,05
Distrito II;3793;104;26,53;2,74
Distrito III;4290;57;14,54;1,33
Distrito IV;1995;30;7,65;1,50
Distrito V;2868;40;10,20;1,39
Distrito VI;2727;70;17,86;2,57
Distrito VII;1120;20;5,10;1,79
Distrito VIII;1089;18;4,59;1,65
Distrito IX;103;6;1,53;5,83
Distrito X;220;4;1,02;1,82
Total;19615;392;100,00;2,00

