Distribution by countries of the continent. 2021
Baix Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,164,169,333,3692,055
Philippines,73,75,148,1641,129
Pakistan,104,26,130,1441,024
India,71,34,105,1164,037
Kazakhstan,30,24,54,599,597
Japan,8,13,21,233,095
Vietnam,9,10,19,211,229
Bangladesh,..,..,14,155,016
Indonesia,9,4,13,144,429
Mongolia,5,7,12,133,1143
Israel,7,4,11,122,110
Thailand,..,..,9,100,182
Iran (Islamic Republic of),..,..,6,067,035
Syria,..,..,5,055,037
Palestine,..,..,5,055,239
Other countries,8,7,15,166,..
Country unknown,1,1,2,022,..
Total continent,510,392,902,10000,..

