Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona. Ciutat Vella
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;2,07;0,02
De 5 a 9 años;6;7;13;2,25;0,02
De 10 a 14 años;13;16;29;5,01;0,05
De 15 a 20 años;10;10;20;3,45;0,04
De 20 a 24 años;12;21;33;5,70;0,06
De 25 a 29 años;23;49;72;12,44;0,13
De 30 a 34 años;38;45;83;14,34;0,15
De 35 a 39 años;41;65;106;18,31;0,19
De 40 a 44 años;31;48;79;13,64;0,15
De 44 a 49 años;27;26;53;9,15;0,10
De 50 a 54 años;20;13;33;5,70;0,06
De 55 a 59 años;9;7;16;2,76;0,03
De 60 a 64 años;8;5;13;2,25;0,02
De 65 a 69 años;6;6;12;2,07;0,02
De 70 a 74 años;..;..;5;0,86;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;250;329;579;100,00;1,06
%;43,18;56,82;100,00;;

