Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,38;0,02
De 5 a 9 años;..;..;9;6,08;0,03
De 10 a 14 años;..;..;5;3,38;0,02
De 15 a 20 años;..;..;6;4,05;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;4,73;0,03
De 30 a 34 años;5;9;14;9,46;0,05
De 35 a 39 años;12;11;23;15,54;0,09
De 40 a 44 años;15;10;25;16,89;0,09
De 44 a 49 años;12;6;18;12,16;0,07
De 50 a 54 años;6;8;14;9,46;0,05
De 55 a 59 años;..;..;6;4,05;0,02
De 60 a 64 años;..;..;6;4,05;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;75;148;100,00;0,55
%;49,32;50,68;100,00;;

