Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;153;152;305;4,99;0,54
De 5 a 9 años;197;173;370;6,05;0,65
De 10 a 14 años;205;214;419;6,85;0,74
De 15 a 20 años;208;162;370;6,05;0,65
De 20 a 24 años;270;147;417;6,82;0,73
De 25 a 29 años;299;170;469;7,67;0,82
De 30 a 34 años;341;267;608;9,95;1,07
De 35 a 39 años;347;344;691;11,30;1,21
De 40 a 44 años;333;321;654;10,70;1,15
De 44 a 49 años;368;336;704;11,52;1,24
De 50 a 54 años;276;269;545;8,92;0,96
De 55 a 59 años;139;150;289;4,73;0,51
De 60 a 64 años;57;60;117;1,91;0,21
De 65 a 69 años;21;37;58;0,95;0,10
De 70 a 74 años;23;27;50;0,82;0,09
De 75 a 79 años;10;14;24;0,39;0,04
De 80 a 84 años;7;8;15;0,25;0,03
85 años o más;4;4;8;0,13;0,01
Total;3258;2855;6113;100,00;10,73
%;53,30;46,70;100,00;;

