Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2130;1934;4064;8,06;2,68
De 5 a 9 anys;1702;1661;3363;6,67;2,22
De 10 a 14 anys;1519;1388;2907;5,76;1,92
De 15 a 19 anys;1898;1006;2904;5,76;1,92
De 20 a 24 anys;2277;1219;3496;6,93;2,31
De 25 a 29 anys;2488;1614;4102;8,13;2,71
De 30 a 34 anys;2743;2190;4933;9,78;3,26
De 35 a 39 anys;2950;2675;5625;11,15;3,71
De 40 a 44 anys;3415;2267;5682;11,27;3,75
De 45 a 49 anys;2952;1675;4627;9,17;3,06
De 50 a 54 anys;2141;1234;3375;6,69;2,23
De 55 a 59 anys;1405;850;2255;4,47;1,49
De 60 a 64 anys;858;629;1487;2,95;0,98
De 65 a 69 anys;479;323;802;1,59;0,53
De 70 a 74 anys;253;181;434;0,86;0,29
De 75 a 79 anys;73;106;179;0,35;0,12
De 80 a 84 anys;55;71;126;0,25;0,08
85 anys o més;24;53;77;0,15;0,05
Total;29362;21076;50438;100,00;33,31
%;58,21;41,79;100,00;;

