Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;861;712;1573;8,34;1,78
De 5 a 9 años;760;665;1425;7,55;1,61
De 10 a 14 años;599;527;1126;5,97;1,27
De 15 a 20 años;587;356;943;5,00;1,07
De 20 a 24 años;936;417;1353;7,17;1,53
De 25 a 29 años;896;612;1508;7,99;1,71
De 30 a 34 años;880;905;1785;9,46;2,02
De 35 a 39 años;1096;984;2080;11,02;2,35
De 40 a 44 años;1308;896;2204;11,68;2,49
De 44 a 49 años;1275;633;1908;10,11;2,16
De 50 a 54 años;841;406;1247;6,61;1,41
De 55 a 59 años;457;290;747;3,96;0,85
De 60 a 64 años;311;182;493;2,61;0,56
De 65 a 69 años;146;102;248;1,31;0,28
De 70 a 74 años;65;51;116;0,61;0,13
De 75 a 79 años;24;37;61;0,32;0,07
De 80 a 84 años;13;21;34;0,18;0,04
85 años o más;8;11;19;0,10;0,02
Total;11063;7807;18870;100,00;21,36
%;58,63;41,37;100,00;;

