Distribution by countries of the subcontinent. 2021
Segrià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,766,878,1.644,3763,334
Brazil,302,495,797,1824,368
Venezuela,217,318,535,1225,174
Peru,198,187,385,881,136
Bolivia,146,184,330,755,128
Ecuador,140,108,248,568,104
Argentina,108,134,242,554,100
Paraguay,26,50,76,174,050
Chile,29,30,59,135,062
Uruguay,24,29,53,121,065
Total subcontinent,1.956,2.413,4.369,10000,..

