Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;83;18,16;0,27
Vielha e Mijaran;1279;39;8,53;3,05
Seu d'Urgell, la;1949;28;6,13;1,44
Naut Aran;162;21;4,60;12,96
Bossòst;171;15;3,28;8,77
Vansa i Fórnols, la;31;14;3,06;45,16
Tàrrega;4326;14;3,06;0,32
Balaguer;4280;12;2,63;0,28
Solsona;1438;10;2,19;0,70
Bellver de Cerdanya;203;9;1,97;4,43
Sort;270;8;1,75;2,96
Alpicat;451;8;1,75;1,77
Mollerussa;4505;6;1,31;0,13
Les;215;6;1,31;2,79
Borges Blanques, les;999;6;1,31;0,60
Vall de Boí, la;89;6;1,31;6,74
Alguaire;561;6;1,31;1,07
Guingueta d'Àneu, la;44;5;1,09;11,36
Rosselló;518;5;1,09;0,97
Preixana;37;5;1,09;13,51
Pont de Suert, el;424;5;1,09;1,18
Artesa de Segre;827;5;1,09;0,60
Alcoletge;537;5;1,09;0,93
Alcarràs;3283;5;1,09;0,15
Valls de Valira, les;90;4;0,88;4,44
Tremp;1086;4;0,88;0,37
Ribera d'Urgellet;114;4;0,88;3,51
Olius;28;4;0,88;14,29
Montferrer i Castellbò;98;4;0,88;4,08
Almenar;431;4;0,88;0,93
Resta de municipis;29196;107;23,41;0,37
Província: Lleida;88356;457;100,00;0,52

