Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Hongria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d112&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,23;<0,01
De 5 a 9 anys;..;..;4;2,82;<0,01
De 10 a 14 anys;..;..;4;2,82;<0,01
De 15 a 19 anys;..;..;8;5,63;<0,01
De 20 a 24 anys;..;..;6;4,23;<0,01
De 25 a 29 anys;12;4;16;11,27;0,02
De 30 a 34 anys;12;10;22;15,49;0,02
De 35 a 39 anys;7;11;18;12,68;0,02
De 40 a 44 anys;9;8;17;11,97;0,02
De 45 a 49 anys;12;6;18;12,68;0,02
De 50 a 54 anys;5;6;11;7,75;0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;4,23;<0,01
De 65 a 69 anys;..;..;4;2,82;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;66;142;100,00;0,16
%;53,52;46,48;100,00;;

