Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d137&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;17;0,39;0,28
Alt Empordà;35294;46;1,05;0,13
Alt Penedès;11993;8;0,18;0,07
Alt Urgell;2656;44;1,00;1,66
Alta Ribagorça;505;..;..;..
Anoia;11837;54;1,23;0,46
Aran;1724;26;0,59;1,51
Bages;22987;68;1,55;0,30
Baix Camp;32504;159;3,62;0,49
Baix Ebre;13745;239;5,45;1,74
Baix Empordà;26954;81;1,85;0,30
Baix Llobregat;89854;463;10,55;0,52
Baix Penedès;16842;56;1,28;0,33
Barcelonès;460206;741;16,89;0,16
Berguedà;3901;30;0,68;0,77
Cerdanya;2779;141;3,21;5,07
Conca de Barberà;2439;..;..;..
Garraf;22622;141;3,21;0,62
Garrigues;2757;7;0,16;0,25
Garrotxa;10014;9;0,21;0,09
Gironès;39866;146;3,33;0,37
Maresme;56948;84;1,91;0,15
Moianès;1326;8;0,18;0,60
Montsià;11931;337;7,68;2,82
Noguera;7093;64;1,46;0,90
Osona;26668;34;0,77;0,13
Pallars Jussà;1843;47;1,07;2,55
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;21;0,48;0,28
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;66;1,50;1,83
Ripollès;2618;..;..;..
Segarra;6515;57;1,30;0,87
Segrià;40666;88;2,01;0,22
Selva;35246;218;4,97;0,62
Solsonès;1518;..;..;..
Tarragonès;47811;332;7,57;0,69
Terra Alta;1464;12;0,27;0,82
Urgell;7065;57;1,30;0,81
Vallès Occidental;107737;278;6,34;0,26
Vallès Oriental;38537;202;4,60;0,52
Total;1230304;4388;100,00;0,36

