Foreign population by age and sex. 2021
Barcelona
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d413&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,13,32,288,<001
5-9 years,16,13,29,261,<001
10-14 years,13,14,27,243,<001
15-19 years,16,24,40,360,001
20-24 years,39,43,82,738,002
25-29 years,65,62,127,1143,004
30-34 years,142,85,227,2043,007
35-39 years,97,117,214,1926,006
40-44 years,58,54,112,1008,003
45-49 years,41,27,68,612,002
50-54 years,36,18,54,486,002
55-59 years,18,20,38,342,001
60-64 years,21,13,34,306,001
65-69 years,..,..,12,108,<001
70-74 years,..,..,6,054,<001
75-79 years,..,..,4,036,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,601,510,1.111,10000,033
%,5410,4590,10000,,

