Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: República Checa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d143&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;20;47;3,05;<0,01
De 5 a 9 años;35;31;66;4,29;<0,01
De 10 a 14 años;36;19;55;3,57;<0,01
De 15 a 20 años;16;17;33;2,14;<0,01
De 20 a 24 años;8;27;35;2,27;<0,01
De 25 a 29 años;49;96;145;9,42;0,01
De 30 a 34 años;67;134;201;13,06;0,02
De 35 a 39 años;79;172;251;16,31;0,02
De 40 a 44 años;90;235;325;21,12;0,03
De 44 a 49 años;73;133;206;13,39;0,02
De 50 a 54 años;34;35;69;4,48;<0,01
De 55 a 59 años;20;21;41;2,66;<0,01
De 60 a 64 años;15;16;31;2,01;<0,01
De 65 a 69 años;7;8;15;0,97;<0,01
De 70 a 74 años;5;5;10;0,65;<0,01
De 75 a 79 años;..;..;6;0,39;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;566;973;1539;100,00;0,12
%;36,78;63,22;100,00;;

